"DETAIL_LVL_DESC","INSTN_NUMBER","SCHOOL_DSTRCT_CD","LONG_SCHOOL_YEAR","INSTN_NAME","SCHOOL_DSTRCT_NM","GRADES_SERVED_DESC","ENROLL_PERCENT_ASIAN","ENROLL_PERCENT_NATIVE","ENROLL_PERCENT_BLACK","ENROLL_PERCENT_HISPANIC","ENROLL_PERCENT_MULTIRACIAL","ENROLL_PERCENT_WHITE","ENROLL_PERCENT_MIGRANT","ENROLL_PERCENT_ED","ENROLL_PERCENT_SWD","ENROLL_PERCENT_LEP","ENROLL_COUNT_REMEDIAL_GR_6_8","ENROLL_PCT_REMEDIAL_GR_6_8","ENROLL_COUNT_EIP_K_5","ENROLL_PERCENT_EIP_K_5","ENROLL_COUNT_REMEDIAL_GR_9_12","ENROLL_PCT_REMEDIAL_GR_9_12","ENROLL_COUNT_SPECIAL_ED_K12","ENROLL_PCT_SPECIAL_ED_K12","ENROLL_COUNT_ESOL","ENROLL_PCT_ESOL","ENROLL_COUNT_SPECIAL_ED_PK","ENROLL_PCT_SPECIAL_ED_PK","ENROLL_COUNT_VOCATION_9_12","ENROLL_PCT_VOCATION_9_12","ENROLL_COUNT_ALT_PROGRAMS","ENROLL_PCT_ALT_PROGRAMS","ENROLL_COUNT_GIFTED","ENROLL_PCT_GIFTED"
"School","0103","601","2016-17","Appling County High School","Appling County","09,10,11,12",1,0,20,13,3,63,5,65,12.3,2,,,,,60,6.1,121,12.3,8,0.8,0,0,523,53.2,74,7.5,73,7.4
"School","0177","601","2016-17","Appling County Elementary School","Appling County","02,03,04,05",1,0,29,21,4,45,8,82,15.6,18,,,170,29.5,,,90,15.6,63,10.9,0,0,,,0,0,22,3.8
"School","0195","601","2016-17","Appling County Middle School","Appling County","06,07,08",1,0,22,13,3,61,5,72,12.7,3,220,28.5,,,,,98,12.7,18,2.3,0,0,,,9,1.2,53,6.9
"School","0277","601","2016-17","Appling County Primary School","Appling County","PK,KK,01,02",1,0,28,23,5,43,10,83,19.1,20,,,115,22.7,,,97,19.1,89,17.6,30,18.3,,,0,0,7,1.4
"School","1050","601","2016-17","Altamaha Elementary School","Appling County","PK,KK,01,02,03,04,05",0,0,9,8,3,80,2,70,14.4,5,,,80,22.2,,,52,14.4,15,4.2,9,18.4,,,0,0,18,5
"School","5050","601","2016-17","Fourth District Elementary School","Appling County","PK,KK,01,02,03,04,05",0,0,10,10,6,74,3,70,12.9,8,,,48,27,,,23,12.9,11,6.2,1,4.8,,,0,0,8,4.5
"District","ALL","601","2016-17","All Column Values","Appling County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,22,15,4,59,6,73,14.2,8,220,28.5,413,25.5,60,6.1,481,14.2,204,6,40,17.1,523,53.2,83,2.5,181,5.4
"School","0103","602","2016-17","Atkinson County High School","Atkinson County","09,10,11,12",0,0,18,35,2,45,2,80,12.8,3,,,,,97,20,62,12.8,13,2.7,0,0,333,68.7,5,1,32,6.6
"School","0111","602","2016-17","Atkinson County Middle School","Atkinson County","06,07,08",0,0,16,32,2,49,4,86,16.1,6,99,27,,,,,59,16.1,12,3.3,0,0,,,3,0.8,19,5.2
"School","0187","602","2016-17","Willacoochee Elementary School","Atkinson County","PK,KK,01,02,03,04,05",0,0,21,34,0,45,12,90,7.3,20,,,67,37.4,,,13,7.3,19,10.6,0,0,,,0,0,,
"School","0190","602","2016-17","Pearson Elementary School","Atkinson County","PK,KK,01,02,03,04,05",0,0,12,46,1,41,6,86,10.2,34,,,203,33.4,,,62,10.2,129,21.3,1,1.2,,,0,0,10,1.6
"District","ALL","602","2016-17","All Column Values","Atkinson County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,16,38,2,44,5,85,12,18,99,27,270,34.4,97,20,196,12,173,10.6,1,1,333,68.7,8,0.5,61,3.7
"School","0102","603","2016-17","Bacon County Primary School","Bacon County","PK,KK,01,02",1,0,24,14,5,56,3,86,16.5,10,,,178,37.2,,,79,16.5,44,9.2,16,16.3,,,0,0,31,6.5
"School","0202","603","2016-17","Bacon County Middle School","Bacon County","06,07,08",0,0,21,11,3,65,3,67,14,4,119,25.6,,,,,65,14,3,0.6,0,0,,,0,0,56,12.1
"School","0302","603","2016-17","Bacon County High School","Bacon County","09,10,11,12",0,0,17,11,2,70,2,56,13.9,1,,,,,111,19.8,78,13.9,4,0.7,0,0,465,83,5,0.9,70,12.5
"School","3050","603","2016-17","Bacon County Elementary School","Bacon County","03,04,05",0,0,24,15,5,56,2,86,21.6,12,,,146,28.5,,,111,21.6,24,4.7,0,0,,,0,0,47,9.2
"District","ALL","603","2016-17","All Column Values","Bacon County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,21,13,4,62,2,73,16.5,7,119,25.6,324,32.7,111,19.8,333,16.5,75,3.7,16,16.3,465,83,5,0.2,204,10.1
"School","0105","604","2016-17","Baker County K12 School","Baker County","KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,65,13,5,17,1,100,17.1,0,61,87.1,42,31.6,0,0,48,17.1,0,0,2,10,36,46.2,5,1.8,,
"District","ALL","604","2016-17","All Column Values","Baker County","KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,65,13,5,17,1,100,17.1,0,61,87.1,42,31.6,0,0,48,17.1,0,0,2,10,36,46.2,5,1.8,,
"School","0100","605","2016-17","Oak Hill MS","Baldwin County","06,07,08",1,0,70,2,3,24,0,90,11.6,1,487,42.5,,,,,133,11.6,6,0.5,0,0,,,82,7.2,85,7.4
"School","0104","605","2016-17","Eagle Ridge Elementary School","Baldwin County","KK,01,02,03,04,05",0,0,80,1,5,14,0,90,11.1,0,,,246,33.3,,,82,11.1,0,0,13,4.6,,,1,0.1,21,2.8
"School","0189","605","2016-17","Baldwin High School","Baldwin County","09,10,11,12",1,0,68,2,3,25,0,75,11.9,1,,,,,102,8.1,149,11.9,6,0.5,0,0,636,50.6,188,15,94,7.5
"School","0194","605","2016-17","Midway Elementary School","Baldwin County","KK,01,02,03,04,05",1,0,63,1,4,31,0,91,8.7,1,,,175,33,,,46,8.7,0,0,0,0,,,4,0.8,20,3.8
"School","0195","605","2016-17","Blandy Hills Elementary School","Baldwin County","KK,01,02,03,04,05",2,0,56,4,4,35,0,84,7.6,4,,,206,30.5,,,51,7.6,21,3.1,0,0,,,4,0.6,49,7.3
"School","0199","605","2016-17","Creekside Elementary School","Baldwin County","KK,01,02,03,04,05",3,0,47,3,4,43,0,71,10.5,1,,,178,20.3,,,92,10.5,0,0,0,0,,,3,0.3,90,10.3
"District","ALL","605","2016-17","All Column Values","Baldwin County","KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,65,2,3,28,0,83,10.6,1,487,42.5,805,28.5,102,8.1,553,10.6,33,0.6,13,4.6,636,50.6,282,5.4,358,6.9
"School","0105","606","2016-17","Banks County Middle School","Banks County","06,07,08",1,0,2,8,1,88,0,60,13.4,1,58,9.4,,,,,83,13.4,4,0.6,0,0,,,3,0.5,70,11.3
"School","0107","606","2016-17","Banks County Elementary School","Banks County","03,04,05",1,0,2,10,3,84,0,68,16.6,7,,,128,20,,,106,16.6,26,4.1,0,0,,,0,0,39,6.1
"School","0199","606","2016-17","Banks County High School","Banks County","09,10,11,12",1,0,2,10,1,86,0,56,14.9,2,,,,,98,10.6,138,14.9,12,1.3,0,0,711,76.6,5,0.5,91,9.8
"School","0205","606","2016-17","Banks County Primary School","Banks County","PK,KK,01,02",0,0,3,7,3,87,0,62,14.3,5,,,170,29.3,,,83,14.3,28,4.8,16,100,,,0,0,6,1
"District","ALL","606","2016-17","All Column Values","Banks County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,2,9,2,86,0,61,14.8,4,58,9.4,298,24.4,98,10.6,410,14.8,70,2.5,16,100,711,76.6,8,0.3,206,7.5
"School","0101","607","2016-17","Apalachee High School","Barrow County","09,10,11,12",4,0,13,19,4,59,0,51,12.1,5,,,,,339,19.3,212,12.1,38,2.2,0,0,987,56.3,13,0.7,188,10.7
"School","0105","607","2016-17","County Line Elementary School","Barrow County","PK,KK,01,02,03,04,05",4,0,11,23,6,56,0,72,14.7,20,,,266,32,,,122,14.7,117,14.1,12,16.4,,,0,0,72,8.7
"School","0106","607","2016-17","Haymon-Morris Middle School","Barrow County","06,07,08",3,0,14,17,4,62,0,51,12.5,6,58,7.6,,,,,96,12.5,20,2.6,0,0,,,2,0.3,92,12
"School","0114","607","2016-17","Bear Creek Middle School","Barrow County","06,07,08",4,0,17,15,5,59,0,57,13.3,5,145,17.7,,,,,109,13.3,25,3,0,0,,,1,0.1,114,13.9
"School","0189","607","2016-17","Kennedy Elementary School","Barrow County","PK,KK,01,02,03,04,05",3,0,16,21,7,53,0,74,19.1,18,,,181,24.3,,,142,19.1,89,11.9,14,25.5,,,0,0,45,6
"School","0193","607","2016-17","Bramlett Elementary School","Barrow County","PK,KK,01,02,03,04,05",7,0,7,13,4,69,0,42,12.1,14,,,226,32.1,,,85,12.1,63,8.9,6,13.3,,,0,0,48,6.8
"School","0198","607","2016-17","Westside Middle School","Barrow County","06,07,08",4,0,12,17,7,60,0,65,17.4,6,89,12.8,,,,,121,17.4,19,2.7,0,0,,,5,0.7,73,10.5
"School","0205","607","2016-17","Bethlehem Elementary School","Barrow County","PK,KK,01,02,03,04,05",4,0,11,21,4,60,0,61,13.7,17,,,314,43.3,,,99,13.7,62,8.6,5,10.9,,,0,0,56,7.7
"School","0289","607","2016-17","Russell Middle School","Barrow County","06,07,08",5,0,11,17,5,62,0,55,14.7,7,203,24.3,,,,,123,14.7,28,3.4,0,0,,,2,0.2,112,13.4
"School","0298","607","2016-17","Yargo Elementary School","Barrow County","PK,KK,01,02,03,04,05",3,0,13,17,5,61,0,52,11.1,16,,,265,33.1,,,89,11.1,76,9.5,8,16.3,,,1,0.1,61,7.6
"School","1050","607","2016-17","Auburn Elementary School","Barrow County","PK,KK,01,02,03,04,05",7,0,5,19,7,62,0,76,12.3,16,,,247,34.2,,,89,12.3,79,10.9,21,33.9,,,0,0,38,5.3
"School","3052","607","2016-17","Winder-Barrow High School","Barrow County","09,10,11,12",5,0,15,15,4,60,0,49,12.6,3,,,,,66,3.4,247,12.6,34,1.7,0,0,1243,63.3,8,0.4,194,9.9
"School","4050","607","2016-17","Holsenbeck Elementary School","Barrow County","PK,KK,01,02,03,04,05",4,1,15,15,8,58,0,65,12.2,13,,,315,36.5,,,105,12.2,64,7.4,8,16.3,,,0,0,73,8.5
"School","5050","607","2016-17","Statham Elementary School","Barrow County","PK,KK,01,02,03,04,05",5,0,16,16,4,60,0,61,13.1,15,,,326,36.5,,,117,13.1,89,10,26,37.7,,,0,0,91,10.2
"District","ALL","607","2016-17","All Column Values","Barrow County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",5,0,13,17,5,60,0,58,13.4,10,495,15.9,2140,34.1,405,10.9,1756,13.4,803,6.1,100,22.3,2230,60,32,0.2,1254,9.6
"School","0101","608","2016-17","Woodland Middle School at Euharlee","Bartow County","06,07,08",0,0,7,8,3,81,0,52,9.3,1,122,15.6,,,,,73,9.3,2,0.3,0,0,,,3,0.4,119,15.2
"School","0104","608","2016-17","Clear Creek Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,3,9,3,85,0,54,11.9,4,,,0,0,,,65,11.9,18,3.3,11,20.8,,,0,0,69,12.7
"School","0105","608","2016-17","Adairsville High School","Bartow County","09,10,11,12",0,0,5,6,2,87,0,45,11.5,2,,,,,41,4.2,112,11.5,9,0.9,0,0,510,52.4,48,4.9,147,15.1
"School","0106","608","2016-17","Pine Log Elementary","Bartow County","PK,KK,01,02,03,04,05",0,1,1,7,3,89,0,60,12.3,4,,,170,48.6,,,43,12.3,12,3.4,9,31,,,0,0,43,12.3
"School","0107","608","2016-17","Euharlee Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,5,6,5,83,0,54,14.5,5,,,19,3.9,,,70,14.5,15,3.1,16,28.1,,,0,0,38,7.9
"School","0114","608","2016-17","New Cass High School","Bartow County","09,10,11,12",2,0,15,14,4,66,0,54,11.2,3,,,,,44,2.8,177,11.2,27,1.7,0,0,931,58.9,72,4.6,166,10.5
"School","0115","608","2016-17","Cloverleaf Elementary","Bartow County","PK,KK,01,02,03,04,05",2,0,16,17,6,58,0,68,10.2,13,,,55,8,,,70,10.2,65,9.5,10,18.2,,,0,0,61,8.9
"School","0175","608","2016-17","White Elementary School","Bartow County","PK,KK,01,02,03,04,05",2,0,16,15,4,64,0,62,12.1,8,,,87,15.3,,,69,12.1,37,6.5,3,11.5,,,0,0,49,8.6
"School","0177","608","2016-17","Adairsville Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,7,4,6,82,0,55,9.1,3,,,58,8.8,,,60,9.1,17,2.6,4,8.5,,,0,0,63,9.6
"School","0186","608","2016-17","Mission Road Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,12,12,3,73,0,56,10,8,,,97,21.5,,,45,10,33,7.3,1,4,,,0,0,71,15.7
"School","0190","608","2016-17","South Central Middle School","Bartow County","06,07,08",2,0,10,15,5,68,0,72,11.6,4,159,24.9,,,,,74,11.6,13,2,0,0,,,5,0.8,72,11.3
"School","0195","608","2016-17","Cass Middle School","Bartow County","06,07,08",1,0,14,18,5,62,0,60,13.3,4,172,18.2,,,,,126,13.3,31,3.3,0,0,,,6,0.6,132,14
"School","0196","608","2016-17","Allatoona Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,1,6,27,6,60,0,80,10.2,22,,,102,24.7,,,42,10.2,69,16.7,0,0,,,0,0,26,6.3
"School","0198","608","2016-17","Woodland High School","Bartow County","09,10,11,12",1,0,7,11,3,78,0,48,10.4,1,,,,,155,9.7,167,10.4,9,0.6,0,0,698,43.7,82,5.1,181,11.3
"School","0296","608","2016-17","Kingston Elementary School","Bartow County","PK,KK,01,02,03,04,05",1,0,18,21,4,56,0,82,14.9,18,,,103,21.7,,,71,14.9,55,11.6,5,17.9,,,1,0.2,28,5.9
"School","0301","608","2016-17","Adairsville Middle School","Bartow County","06,07,08",0,0,5,6,3,85,0,54,13,3,154,20.4,,,,,98,13,11,1.5,0,0,,,1,0.1,128,16.9
"School","0377","608","2016-17","Hamilton Crossing Elementary School","Bartow County","PK,KK,01,02,03,04,05",2,0,10,22,6,60,0,54,13.9,14,,,26,4.9,,,73,13.9,72,13.7,10,31.3,,,0,0,54,10.2
"School","0396","608","2016-17","Taylorsville Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,4,9,4,83,0,58,9.5,4,,,54,10.7,,,48,9.5,11,2.2,0,0,,,0,0,34,6.7
"School","2052","608","2016-17","Emerson Elementary School","Bartow County","PK,KK,01,02,03,04,05",1,0,4,11,5,79,0,76,14.9,7,,,78,20.1,,,58,14.9,20,5.1,9,28.1,,,0,0,37,9.5
"District","ALL","608","2016-17","All Column Values","Bartow County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,9,12,4,73,0,58,11.6,5,607,19.4,849,14,240,5.8,1541,11.6,526,3.9,78,17.7,2139,51.5,218,1.6,1510,11.3
"School","0111","609","2016-17","Ben Hill Elementary School","Ben Hill County","03,04,05",1,0,45,12,3,39,1,98,12.4,8,,,157,20.1,,,97,12.4,14,1.8,0,0,,,2,0.3,48,6.1
"School","0196","609","2016-17","Ben Hill County Primary School","Ben Hill County","PK,KK,01,02",1,0,42,11,3,43,1,98,12.5,9,,,113,14.3,,,99,12.5,62,7.8,29,15.3,,,0,0,9,1.1
"School","0291","609","2016-17","Fitzgerald High School","Ben Hill County","09,10,11,12",1,0,40,10,2,47,1,99,14.8,1,,,,,46,5.5,123,14.8,6,0.7,0,0,679,81.7,34,4.1,90,10.8
"School","0296","609","2016-17","Ben Hill County Middle School","Ben Hill County","06,07,08",1,0,44,14,3,38,1,98,16.1,2,133,20.2,,,,,106,16.1,5,0.8,0,0,,,11,1.7,66,10
"District","ALL","609","2016-17","All Column Values","Ben Hill County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,43,12,3,42,1,98,13.9,5,133,20.2,270,17.2,46,5.5,425,13.9,87,2.8,29,15.3,679,81.7,47,1.5,213,7
"School","0101","610","2016-17","Berrien High School","Berrien County","09,10,11,12",1,0,12,10,2,76,2,84,9.8,1,,,,,168,21.1,78,9.8,2,0.3,0,0,558,70,20,2.5,66,8.3
"School","0106","610","2016-17","Berrien Academy Performance Learning Center","Berrien County","09,10,11,12",0,0,8,0,5,87,0,84,4.8,0,,,,,11,17.5,3,4.8,0,0,0,0,19,30.2,63,100,,
"School","0194","610","2016-17","Berrien Middle School","Berrien County","06,07,08",0,0,11,7,3,78,2,84,11,1,99,13.5,,,,,81,11,4,0.5,0,0,,,8,1.1,70,9.5
"School","0195","610","2016-17","Berrien Elementary School","Berrien County","03,04,05",0,0,13,9,3,75,1,83,12.6,4,,,107,14.5,,,93,12.6,16,2.2,0,0,,,1,0.1,36,4.9
"School","5050","610","2016-17","Berrien Primary School","Berrien County","PK,KK,01,02",1,0,13,6,6,75,2,83,19.9,4,,,230,33.4,,,137,19.9,25,3.6,30,23.6,,,0,0,17,2.5
"District","ALL","610","2016-17","All Column Values","Berrien County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,12,8,3,76,2,84,13,3,99,13.5,337,23.6,179,20.8,392,13,47,1.6,30,23.6,577,67.1,92,3,189,6.3
"School","0103","611","2016-17","Skyview Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,33,3,4,59,0,99,13.9,1,,,167,36.8,,,63,13.9,0,0,3,6.5,,,1,0.2,35,7.7
"School","0104","611","2016-17","Burdell Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,92,4,1,2,0,99,9.8,3,,,177,36.1,,,48,9.8,12,2.4,1,20,,,2,0.4,10,2
"School","0105","611","2016-17","Howard High School","Bibb County","09,10,11,12",5,0,59,4,3,29,0,99,11.9,3,,,,,155,12.3,150,11.9,15,1.2,0,0,789,62.8,51,4.1,165,13.1
"School","0108","611","2016-17","Ballard Hudson Middle School","Bibb County","06,07,08",0,0,94,3,1,2,0,99,10.6,0,127,16.8,,,,,80,10.6,0,0,0,0,,,41,5.4,5,0.7
"School","0109","611","2016-17","Bruce Elementary","Bibb County","PK,KK,01,02,03,04,05",0,0,92,2,2,4,0,99,4.9,0,,,167,37.5,,,22,4.9,0,0,1,3.8,,,6,1.3,6,1.3
"School","0117","611","2016-17","Academy For Classical Education","Bibb County","KK,01,02,03,04,05,06,07,08,09,10",7,0,15,3,2,72,0,99,3.9,1,0,0,37,4.4,0,0,55,3.9,10,0.7,0,0,39,24.7,0,0,399,28.6
"School","0186","611","2016-17","Central High School","Bibb County","09,10,11,12",1,0,88,2,2,7,0,99,9.4,0,,,,,208,18.2,107,9.4,0,0,0,0,818,71.6,26,2.3,98,8.6
"School","0198","611","2016-17","Westside High","Bibb County","09,10,11,12",1,0,89,2,2,6,0,99,10.7,0,,,,,29,2.6,121,10.7,0,0,0,0,754,66.8,17,1.5,65,5.8
"School","0203","611","2016-17","Vineville Academy","Bibb County","PK,KK,01,02,03,04,05",1,0,78,4,2,15,0,99,5.1,2,,,126,24.6,,,26,5.1,4,0.8,0,0,,,0,0,28,5.5
"School","0204","611","2016-17","Rutland High School","Bibb County","09,10,11,12",2,0,46,9,2,41,0,99,8.9,3,,,,,38,3.6,94,8.9,31,2.9,0,0,765,72.6,15,1.4,147,14
"School","0205","611","2016-17","Howard Middle School","Bibb County","06,07,08",4,0,67,4,2,22,0,99,13.5,2,111,12,,,,,125,13.5,10,1.1,0,0,,,25,2.7,111,12
"School","0286","611","2016-17","Northeast High School","Bibb County","09,10,11,12",0,0,96,1,1,2,0,99,9.7,0,,,,,102,13.7,72,9.7,0,0,0,0,621,83.6,23,3.1,,
"School","0298","611","2016-17","Miller Magnet Middle School","Bibb County","06,07,08",1,0,92,2,2,4,0,99,8.7,0,52,6.8,,,,,66,8.7,0,0,0,0,,,10,1.3,66,8.7
"School","0305","611","2016-17","Rutland Middle School","Bibb County","06,07,08",2,0,47,11,3,37,0,99,11.9,5,368,41.1,,,,,107,11.9,29,3.2,0,0,,,11,1.2,91,10.2
"School","0307","611","2016-17","Price Educational Center","Bibb County","04,05,06,07,08",0,0,41,3,0,55,0,0,27.6,0,0,0,0,0,,,8,27.6,0,0,0,0,,,0,0,,
"School","0383","611","2016-17","Williams Elementary School","Bibb County","KK,01,02,03,04,05",0,0,97,0,2,1,0,99,6.2,0,,,83,32.2,,,16,6.2,0,0,4,12.9,,,2,0.8,6,2.3
"School","0386","611","2016-17","Southwest High School","Bibb County","09,10,11,12",0,0,94,2,2,2,0,99,16.2,0,,,,,101,11.9,138,16.2,0,0,0,0,625,73.4,27,3.2,,
"School","0405","611","2016-17","Rosa Taylor Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,75,5,5,14,0,99,17.5,3,,,175,34.1,,,90,17.5,15,2.9,6,15.4,,,3,0.6,17,3.3
"School","0407","611","2016-17","Macon Behavioral Health System","Bibb County","03,04,05,06,07,08,09,10,11,12",0,0,30,0,0,70,0,0,48.5,0,0,0,0,0,0,0,16,48.5,0,0,0,0,0,0,0,0,,
"School","0505","611","2016-17","Weaver Middle School","Bibb County","06,07,08",1,0,84,5,2,8,0,99,13.5,1,118,14.6,,,,,109,13.5,7,0.9,0,0,,,18,2.2,23,2.8
"School","0605","611","2016-17","Heritage Elementary School","Bibb County","PK,KK,01,02,03,04,05",4,0,67,5,4,21,0,99,11.4,3,,,195,29.1,,,76,11.4,14,2.1,5,8.6,,,0,0,37,5.5
"School","0705","611","2016-17","Union Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,96,1,2,1,0,99,8.4,0,,,173,37.1,,,39,8.4,0,0,7,17.1,,,3,0.6,8,1.7
"School","0805","611","2016-17","Riley Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,94,1,2,2,0,99,7.1,0,,,111,32.8,,,24,7.1,0,0,4,12.5,,,5,1.5,1,0.3
"School","1005","611","2016-17","Brookdale Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,95,2,1,3,0,99,7.7,0,,,145,41.5,,,27,7.7,0,0,3,11.1,,,3,0.9,,
"School","1050","611","2016-17","Alexander II Magnet School","Bibb County","PK,KK,01,02,03,04,05",2,0,71,3,4,20,0,99,3.2,2,,,135,27.2,,,16,3.2,0,0,0,0,,,0,0,36,7.3
"School","1054","611","2016-17","Bernd Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,90,1,2,7,1,99,11.8,0,,,142,37.4,,,45,11.8,0,0,3,9.7,,,4,1.1,5,1.3
"School","1067","611","2016-17","Porter Elementary School","Bibb County","PK,KK,01,02,03,04,05",2,0,25,30,5,39,0,99,6.3,20,,,97,22.5,,,27,6.3,62,14.4,4,14.3,,,1,0.2,26,6
"School","1105","611","2016-17","Springdale Elementary School","Bibb County","PK,KK,01,02,03,04,05",6,0,45,3,3,43,0,99,10.3,3,,,132,26.1,,,52,10.3,9,1.8,7,13.7,,,2,0.4,46,9.1
"School","1205","611","2016-17","Carter Elementary School","Bibb County","PK,KK,01,02,03,04,05",7,0,64,3,5,21,0,99,12.8,7,,,154,37.1,,,53,12.8,19,4.6,7,13.2,,,1,0.2,11,2.7
"School","1305","611","2016-17","Lane Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,76,5,6,12,0,99,7.7,3,,,99,20.1,,,38,7.7,8,1.6,5,12.2,,,4,0.8,11,2.2
"School","1306","611","2016-17","Martin Luther King Jr Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,96,1,1,2,0,99,7.5,0,,,241,35.7,,,51,7.5,0,0,10,16.1,,,3,0.4,8,1.2
"School","1307","611","2016-17","Southfield Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,86,9,2,3,0,99,7.2,6,,,449,60.3,,,54,7.2,44,5.9,5,8.6,,,3,0.4,10,1.3
"School","1309","611","2016-17","Veterans Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,80,11,3,5,0,99,10.4,8,,,184,23.9,,,80,10.4,41,5.3,10,23.8,,,11,1.4,7,0.9
"School","2060","611","2016-17","Hartley Elementary School","Bibb County","KK,01,02,03,04,05",0,0,96,1,2,0,0,99,7.7,0,,,166,40.1,,,32,7.7,0,0,1,3.4,,,0,0,5,1.2
"School","3060","611","2016-17","Heard Elementary School","Bibb County","PK,KK,01,02,03,04,05",2,0,27,8,4,59,0,99,6.9,4,,,135,25.3,,,37,6.9,19,3.6,4,8,,,0,0,44,8.2
"School","3067","611","2016-17","Ingram/Pye Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,98,1,1,0,0,99,9.9,0,,,207,46.6,,,44,9.9,0,0,2,6.3,,,4,0.9,6,1.4
"School","5050","611","2016-17","Appling Middle School","Bibb County","06,07,08",0,0,96,1,1,2,0,99,9.6,0,72,12.3,,,,,56,9.6,0,0,0,0,,,25,4.3,16,2.7
"District","ALL","611","2016-17","All Column Values","Bibb County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2,0,73,5,2,19,0,99,9.8,2,848,16.5,3697,31.7,633,10,2264,9.8,349,1.5,92,11.2,4411,69.5,347,1.5,1543,6.7
"School","0105","612","2016-17","Bleckley County High School","Bleckley County","09,10,11,12",1,0,25,2,2,70,0,54,13.6,0,,,,,159,23.7,91,13.6,0,0,0,0,438,65.3,3,0.4,76,11.3
"School","0112","612","2016-17","Bleckley Middle School","Bleckley County","06,07,08",1,0,24,4,4,66,0,59,16.5,1,42,8.4,,,,,82,16.5,0,0,0,0,,,7,1.4,65,13.1
"School","0115","612","2016-17","Bleckley County Success Academy","Bleckley County","06,07,08,09,10,11,12",0,0,34,0,2,64,0,94,20.8,0,0,0,,,0,0,11,20.8,0,0,0,0,8,19.5,52,98.1,,
"School","0197","612","2016-17","Bleckley County Elementary School","Bleckley County","03,04,05",1,0,27,3,3,67,0,87,15.4,0,,,103,18.4,,,86,15.4,0,0,0,0,,,0,0,56,10
"School","1050","612","2016-17","Bleckley County Primary School","Bleckley County","PK,KK,01,02",1,0,27,2,3,68,0,87,15.5,0,,,117,20.4,,,89,15.5,0,0,16,9.9,,,0,0,9,1.6
"District","ALL","612","2016-17","All Column Values","Bleckley County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,26,3,3,68,0,72,15.2,0,42,8.2,220,19.4,159,22.3,359,15.2,0,0,16,9.9,446,62.6,62,2.6,206,8.7
"School","0101","613","2016-17","Waynesville Primary School","Brantley County","PK,KK,01,02,03",0,0,2,3,4,90,0,88,7,1,,,70,18.2,,,27,7,3,0.8,6,8.6,,,0,0,24,6.2
"School","0110","613","2016-17","Atkinson Elementary School","Brantley County","04,05,06",0,0,3,2,1,94,0,88,17.6,0,15,20.5,17,10.2,,,42,17.6,1,0.4,0,0,,,0,0,28,11.7
"School","0194","613","2016-17","Brantley County Middle School","Brantley County","07,08",0,0,3,2,1,94,0,88,14.2,0,144,27.6,,,,,74,14.2,1,0.2,0,0,,,4,0.8,53,10.2
"School","0294","613","2016-17","Nahunta Elementary School","Brantley County","04,05,06",0,0,4,5,2,88,0,88,15.5,1,30,35.3,27,16.2,,,39,15.5,2,0.8,0,0,,,0,0,27,10.7
"School","1050","613","2016-17","Brantley County High School","Brantley County","09,10,11,12",1,1,3,2,1,93,0,68,11.1,0,,,,,152,15.3,110,11.1,4,0.4,0,0,644,64.9,45,4.5,124,12.5
"School","2050","613","2016-17","Hoboken Elementary School","Brantley County","PK,KK,01,02,03,04,05,06",0,0,3,4,2,91,0,88,9.7,1,14,19.4,71,15.6,,,51,9.7,3,0.6,1,2.6,,,0,0,62,11.7
"School","3050","613","2016-17","Nahunta Primary School","Brantley County","PK,KK,01,02,03",1,0,4,2,3,91,0,89,11.2,1,,,100,26.1,,,43,11.2,2,0.5,12,13.8,,,0,0,21,5.5
"District","ALL","613","2016-17","All Column Values","Brantley County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,3,3,2,92,0,82,11.7,1,203,27,285,18.3,152,15.3,386,11.7,16,0.5,19,9.7,644,64.9,49,1.5,338,10.2
"School","0110","614","2016-17","Brooks County High School","Brooks County","06,07,08,09,10,11,12",1,0,54,12,2,30,1,96,10.5,2,0,0,,,110,19.4,60,10.5,5,0.9,0,0,451,79.4,20,3.5,27,4.7
"School","0193","614","2016-17","Quitman Elementary School","Brooks County","PK,KK,01,02,03,04,05",0,0,72,12,1,15,2,96,12,9,,,193,31.6,,,73,12,35,5.7,7,9.7,,,1,0.2,8,1.3
"School","0197","614","2016-17","Brooks County Middle School","Brooks County","06,07,08",0,0,55,9,3,33,2,96,14.4,4,216,49.2,,,,,63,14.4,4,0.9,0,0,,,5,1.1,36,8.2
"School","0393","614","2016-17","North Brooks Elementary School","Brooks County","PK,KK,01,02,03,04,05",0,0,22,10,8,60,4,96,12.8,6,,,127,32.4,,,50,12.8,16,4.1,2,4.5,,,0,0,15,3.8
"District","ALL","614","2016-17","All Column Values","Brooks County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,54,11,3,32,2,96,12.2,5,216,48.8,320,31.9,110,19.4,246,12.2,60,3,9,7.8,451,79.4,26,1.3,86,4.3