"DETAIL_LVL_DESC","INSTN_NUMBER","SCHOOL_DSTRCT_CD","LONG_SCHOOL_YEAR","INSTN_NAME","SCHOOL_DSTRCT_NM","GRADES_SERVED_DESC","ENROLL_PERCENT_ASIAN","ENROLL_PERCENT_NATIVE","ENROLL_PERCENT_BLACK","ENROLL_PERCENT_HISPANIC","ENROLL_PERCENT_MULTIRACIAL","ENROLL_PERCENT_WHITE","ENROLL_PERCENT_MIGRANT","ENROLL_PERCENT_ED","ENROLL_PERCENT_SWD","ENROLL_PERCENT_LEP","ENROLL_COUNT_REMEDIAL_GR_6_8","ENROLL_PCT_REMEDIAL_GR_6_8","ENROLL_COUNT_EIP_K_5","ENROLL_PERCENT_EIP_K_5","ENROLL_COUNT_REMEDIAL_GR_9_12","ENROLL_PCT_REMEDIAL_GR_9_12","ENROLL_COUNT_SPECIAL_ED_K12","ENROLL_PCT_SPECIAL_ED_K12","ENROLL_COUNT_ESOL","ENROLL_PCT_ESOL","ENROLL_COUNT_SPECIAL_ED_PK","ENROLL_PCT_SPECIAL_ED_PK","ENROLL_COUNT_VOCATION_9_12","ENROLL_PCT_VOCATION_9_12","ENROLL_COUNT_ALT_PROGRAMS","ENROLL_PCT_ALT_PROGRAMS","ENROLL_COUNT_GIFTED","ENROLL_PCT_GIFTED"
"School","0103","601","2014-15","Appling County High School","Appling County","09,10,11,12",1,0,22,11,2,64,4,59,12.7,2,,,,,54,5.4,127,12.7,13,1.3,0,0,607,60.5,68,6.8,68,6.8
"School","0177","601","2014-15","Appling County Elementary School","Appling County","02,03,04,05",1,0,29,19,4,47,7,76,12.8,14,,,87,14.8,,,75,12.8,51,8.7,0,0,,,0,0,12,2
"School","0195","601","2014-15","Appling County Middle School","Appling County","06,07,08",1,0,22,12,4,62,4,65,11.2,1,264,34.2,,,,,86,11.2,11,1.4,0,0,,,17,2.2,54,7
"School","0277","601","2014-15","Appling County Primary School","Appling County","PK,KK,01,02",0,0,30,22,3,45,9,80,13.4,20,,,130,21.6,,,81,13.4,116,19.2,23,14.4,,,0,0,2,0.3
"School","1050","601","2014-15","Altamaha Elementary School","Appling County","PK,KK,01,02,03,04,05",0,0,6,6,2,86,2,61,13.2,4,,,69,20.3,,,45,13.2,14,4.1,7,14,,,0,0,21,6.2
"School","5050","601","2014-15","Fourth District Elementary School","Appling County","PK,KK,01,02,03,04,05",0,0,9,9,5,78,5,65,8.6,4,,,51,33.6,,,13,8.6,4,2.6,1,4.5,,,0,0,3,2
"District","ALL","601","2014-15","All Column Values","Appling County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,22,14,3,60,5,67,12.4,7,264,34.2,337,20,54,5.4,427,12.4,209,6,31,13.4,607,60.5,85,2.5,160,4.6
"School","0103","602","2014-15","Atkinson County High School","Atkinson County","09,10,11,12",0,0,20,32,1,47,0,80,13.3,3,,,,,114,26.2,58,13.3,5,1.1,0,0,299,68.7,18,4.1,33,7.6
"School","0111","602","2014-15","Atkinson County Middle School","Atkinson County","06,07,08",0,0,15,35,1,49,2,86,17.3,3,114,29,,,,,68,17.3,7,1.8,0,0,,,5,1.3,25,6.4
"School","0187","602","2014-15","Willacoochee Elementary School","Atkinson County","PK,KK,01,02,03,04,05",0,0,29,32,2,37,5,97,14.7,12,,,68,35.8,,,28,14.7,19,10,2,10,,,0,0,2,1.1
"School","0190","602","2014-15","Pearson Elementary School","Atkinson County","PK,KK,01,02,03,04,05",0,0,13,41,2,44,5,94,11.2,25,,,186,32.6,,,64,11.2,120,21,0,0,,,0,0,12,2.1
"District","ALL","602","2014-15","All Column Values","Atkinson County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,17,36,1,45,3,89,13.7,12,114,29,254,33.4,114,26.2,218,13.7,151,9.5,2,1.9,299,68.7,23,1.4,72,4.5
"School","0102","603","2014-15","Bacon County Primary School","Bacon County","PK,KK,01,02",0,0,24,14,6,56,5,76,17.9,14,,,167,32.2,,,93,17.9,51,9.8,17,16.7,,,0,0,21,4
"School","0202","603","2014-15","Bacon County Middle School","Bacon County","06,07,08",0,0,19,10,3,68,2,62,9.8,5,173,37.6,,,,,45,9.8,6,1.3,0,0,,,8,1.7,68,14.8
"School","0302","603","2014-15","Bacon County High School","Bacon County","09,10,11,12",1,0,17,6,2,74,1,56,13.9,2,,,,,0,0,78,13.9,5,0.9,0,0,447,79.8,9,1.6,72,12.9
"School","3050","603","2014-15","Bacon County Elementary School","Bacon County","03,04,05",0,0,24,12,3,61,4,69,17.5,10,,,106,21.8,,,85,17.5,20,4.1,0,0,,,0,0,34,7
"District","ALL","603","2014-15","All Column Values","Bacon County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,21,11,3,65,3,65,14.9,8,173,37.6,273,27.1,0,0,301,14.9,82,4,17,16.7,447,79.8,17,0.8,195,9.6
"School","0105","604","2014-15","Baker County K12 School","Baker County","KK,01,02,03,04,05,06,07,08,09,10,11,12",14,0,68,10,4,4,1,100,14.6,0,76,93.8,31,20.3,1,1.3,46,14.6,0,0,3,15,51,63.8,4,1.3,5,1.6
"District","ALL","604","2014-15","All Column Values","Baker County","KK,01,02,03,04,05,06,07,08,09,10,11,12",14,0,68,10,4,4,1,100,14.6,0,76,93.8,31,20.3,1,1.3,46,14.6,0,0,3,15,51,63.8,4,1.3,5,1.6
"School","0100","605","2014-15","Oak Hill MS","Baldwin County","06,07,08",1,0,69,2,3,25,0,89,11.6,0,342,30.4,,,,,131,11.6,2,0.2,0,0,,,86,7.6,75,6.7
"School","0104","605","2014-15","Eagle Ridge Elementary School","Baldwin County","KK,01,02,03,04,05",0,0,80,0,4,16,0,94,9.4,0,,,182,22.8,,,75,9.4,0,0,23,29.5,,,0,0,28,3.5
"School","0189","605","2014-15","Baldwin High School","Baldwin County","09,10,11,12",1,0,68,3,3,26,0,83,13.5,0,,,,,168,13.1,172,13.5,4,0.3,0,0,638,49.9,215,16.8,129,10.1
"School","0194","605","2014-15","Midway Elementary School","Baldwin County","KK,01,02,03,04,05",0,0,64,1,5,30,0,93,11,0,,,154,27.2,,,62,11,0,0,0,0,,,1,0.2,20,3.5
"School","0195","605","2014-15","Blandy Hills Elementary School","Baldwin County","KK,01,02,03,04,05",1,0,60,3,4,32,0,90,8.5,3,,,140,18,,,66,8.5,21,2.7,0,0,,,4,0.5,46,5.9
"School","0199","605","2014-15","Creekside Elementary School","Baldwin County","KK,01,02,03,04,05",3,0,47,5,3,43,0,86,8.6,2,,,201,21.5,,,80,8.6,12,1.3,0,0,,,0,0,82,8.8
"District","ALL","605","2014-15","All Column Values","Baldwin County","KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,65,2,3,28,0,88,10.7,1,342,30.4,677,22,168,13.1,586,10.7,39,0.7,23,29.5,638,49.9,306,5.6,380,6.9
"School","0105","606","2014-15","Banks County Middle School","Banks County","06,07,08",1,0,2,7,2,88,0,67,14.9,2,69,10,,,,,103,14.9,6,0.9,0,0,,,1,0.1,78,11.3
"School","0107","606","2014-15","Banks County Elementary School","Banks County","03,04,05",0,0,2,8,2,87,0,71,14.8,6,,,59,9.6,,,91,14.8,17,2.8,0,0,,,0,0,49,8
"School","0199","606","2014-15","Banks County High School","Banks County","09,10,11,12",1,0,2,8,2,86,0,58,14.6,3,,,,,65,7.3,130,14.6,10,1.1,0,0,661,74.1,2,0.2,65,7.3
"School","0205","606","2014-15","Banks County Primary School","Banks County","PK,KK,01,02",0,0,1,8,4,87,0,73,16.6,7,,,135,21.8,,,103,16.6,47,7.6,24,96,,,0,0,15,2.4
"District","ALL","606","2014-15","All Column Values","Banks County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,2,8,2,87,0,66,15.2,4,69,10,194,15.7,65,7.3,427,15.2,80,2.8,24,96,661,74.1,3,0.1,207,7.4
"School","0101","607","2014-15","Apalachee High School","Barrow County","09,10,11,12",5,0,13,15,3,64,0,56,12.3,4,,,,,238,14.4,202,12.3,35,2.1,0,0,993,60.3,5,0.3,198,12
"School","0105","607","2014-15","County Line Elementary School","Barrow County","PK,KK,01,02,03,04,05",3,0,11,20,5,60,0,68,13,17,,,242,27.8,,,113,13,126,14.5,7,14.6,,,0,0,66,7.6
"School","0106","607","2014-15","Haymon-Morris Middle School","Barrow County","06,07,08",3,0,13,16,4,63,0,58,11.6,7,55,7.7,,,,,83,11.6,23,3.2,0,0,,,3,0.4,99,13.8
"School","0113","607","2014-15","College and Career Preparatory Academy","Barrow County","09,10,11,12",4,0,18,6,2,69,1,75,21.3,3,,,,,40,19.8,43,21.3,2,1,0,0,85,42.1,5,2.5,,
"School","0114","607","2014-15","Bear Creek Middle School","Barrow County","06,07,08",5,1,18,14,5,57,1,62,14.1,5,69,9.1,,,,,107,14.1,18,2.4,0,0,,,10,1.3,103,13.5
"School","0189","607","2014-15","Kennedy Elementary School","Barrow County","PK,KK,01,02,03,04,05",2,0,18,17,7,56,0,73,15.3,14,,,177,23.5,,,115,15.3,78,10.3,23,37.7,,,0,0,47,6.2
"School","0193","607","2014-15","Bramlett Elementary School","Barrow County","PK,KK,01,02,03,04,05",10,0,5,12,3,69,0,44,9.3,14,,,250,36.4,,,64,9.3,77,11.2,4,9.1,,,0,0,55,8
"School","0198","607","2014-15","Westside Middle School","Barrow County","06,07,08",3,0,12,18,6,60,0,65,14.2,5,87,12.8,,,,,96,14.2,18,2.7,0,0,,,7,1,77,11.4
"School","0205","607","2014-15","Bethlehem Elementary School","Barrow County","PK,KK,01,02,03,04,05",3,0,12,17,4,64,0,61,12.9,16,,,239,29.7,,,104,12.9,87,10.8,6,13,,,0,0,44,5.5
"School","0289","607","2014-15","Russell Middle School","Barrow County","06,07,08",8,0,9,15,5,63,0,57,11.5,6,79,10.2,,,,,89,11.5,32,4.1,0,0,,,3,0.4,84,10.9
"School","0298","607","2014-15","Yargo Elementary School","Barrow County","PK,KK,01,02,03,04,05",4,1,13,14,5,64,0,50,11.1,13,,,222,29.1,,,85,11.1,78,10.2,13,25,,,0,0,56,7.3
"School","1050","607","2014-15","Auburn Elementary School","Barrow County","PK,KK,01,02,03,04,05",6,0,6,14,6,68,0,65,10.2,13,,,245,33.4,,,75,10.2,82,11.2,19,31.1,,,1,0.1,25,3.4
"School","3052","607","2014-15","Winder-Barrow High School","Barrow County","09,10,11,12",6,1,14,13,5,62,0,52,11.7,4,,,,,86,4.8,209,11.7,30,1.7,0,0,1131,63.3,5,0.3,172,9.6
"School","4050","607","2014-15","Holsenbeck Elementary School","Barrow County","PK,KK,01,02,03,04,05",3,1,14,13,6,62,0,64,12.2,11,,,291,31.4,,,113,12.2,74,8,10,20.4,,,0,0,73,7.9
"School","5050","607","2014-15","Statham Elementary School","Barrow County","PK,KK,01,02,03,04,05",4,0,14,17,3,62,0,59,11.7,15,,,247,27.8,,,104,11.7,100,11.2,13,23.2,,,0,0,47,5.3
"District","ALL","607","2014-15","All Column Values","Barrow County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",5,0,13,15,5,63,0,59,12.3,9,290,9.9,1913,29.8,364,10,1602,12.3,860,6.6,95,22.8,2209,60.7,39,0.3,1146,8.8
"School","0101","608","2014-15","Woodland Middle School at Euharlee","Bartow County","06,07,08",1,0,8,10,4,78,0,55,11.5,1,113,13.4,,,,,97,11.5,2,0.2,0,0,,,8,1,116,13.8
"School","0104","608","2014-15","Clear Creek Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,3,7,3,87,0,61,13.3,5,,,48,9,,,71,13.3,15,2.8,9,17.6,,,0,0,83,15.6
"School","0105","608","2014-15","Adairsville High School","Bartow County","09,10,11,12",0,0,5,5,2,88,0,48,12.9,2,,,,,22,2.2,127,12.9,10,1,0,0,741,75.4,12,1.2,137,13.9
"School","0106","608","2014-15","Pine Log Elementary","Bartow County","PK,KK,01,02,03,04,05",0,0,2,6,2,90,0,61,11.2,4,,,34,9.3,,,41,11.2,10,2.7,7,14.9,,,0,0,46,12.6
"School","0107","608","2014-15","Euharlee Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,7,5,4,83,0,57,12.3,4,,,40,7.5,,,66,12.3,13,2.4,11,19.6,,,0,0,38,7.1
"School","0114","608","2014-15","New Cass High School","Bartow County","09,10,11,12",2,0,15,12,3,68,0,55,11.7,3,,,,,144,9.2,183,11.7,21,1.3,0,0,1196,76.7,23,1.5,167,10.7
"School","0115","608","2014-15","Cloverleaf Elementary","Bartow County","PK,KK,01,02,03,04,05",2,0,13,17,6,62,0,66,9.5,11,,,81,11.5,,,67,9.5,68,9.7,18,30.5,,,0,0,68,9.7
"School","0175","608","2014-15","White Elementary School","Bartow County","PK,KK,01,02,03,04,05",2,0,11,12,5,70,0,62,11.8,11,,,71,13.5,,,62,11.8,43,8.2,4,18.2,,,0,0,50,9.5
"School","0177","608","2014-15","Adairsville Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,8,5,5,81,0,57,9.6,5,,,75,11.5,,,63,9.6,28,4.3,4,8.5,,,0,0,63,9.6
"School","0186","608","2014-15","Mission Road Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,9,9,4,77,0,59,10.9,6,,,47,9.9,,,52,10.9,19,4,1,4,,,0,0,77,16.1
"School","0190","608","2014-15","South Central Middle School","Bartow County","06,07,08",1,0,9,16,4,69,0,75,13.5,4,95,14.9,,,,,86,13.5,19,3,0,0,,,4,0.6,59,9.2
"School","0195","608","2014-15","Cass Middle School","Bartow County","06,07,08",1,0,13,14,4,68,0,62,10.4,4,169,17.4,,,,,101,10.4,27,2.8,0,0,,,8,0.8,147,15.1
"School","0196","608","2014-15","Allatoona Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,4,25,3,67,0,80,13.2,19,,,56,12.7,,,58,13.2,65,14.8,3,12,,,0,0,36,8.2
"School","0198","608","2014-15","Woodland High School","Bartow County","09,10,11,12",1,0,9,9,2,79,0,47,10.8,1,,,,,221,13.1,182,10.8,4,0.2,0,0,922,54.6,25,1.5,214,12.7
"School","0296","608","2014-15","Kingston Elementary School","Bartow County","PK,KK,01,02,03,04,05",1,0,17,18,4,59,0,81,9.8,18,,,56,11.2,,,49,9.8,56,11.2,5,19.2,,,2,0.4,35,7
"School","0301","608","2014-15","Adairsville Middle School","Bartow County","06,07,08",1,0,5,5,3,87,0,54,12.2,2,155,22.2,,,,,85,12.2,9,1.3,0,0,,,6,0.9,138,19.8
"School","0377","608","2014-15","Hamilton Crossing Elementary School","Bartow County","PK,KK,01,02,03,04,05",2,0,11,22,4,61,0,56,14,20,,,46,8.2,,,78,14,88,15.8,12,35.3,,,0,0,69,12.4
"School","0396","608","2014-15","Taylorsville Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,5,8,3,83,0,59,8.3,7,,,48,9.5,,,42,8.3,15,3,1,2.7,,,0,0,21,4.2
"School","2052","608","2014-15","Emerson Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,4,10,6,79,0,75,11.8,8,,,93,22.9,,,48,11.8,23,5.7,3,10.3,,,0,0,43,10.6
"District","ALL","608","2014-15","All Column Values","Bartow County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,9,11,3,76,0,59,11.5,6,532,16.9,695,11.2,387,9.1,1558,11.5,535,3.9,78,17,2859,67.6,88,0.6,1599,11.8
"School","0111","609","2014-15","Ben Hill Elementary School","Ben Hill County","03,04,05",1,0,43,14,4,39,1,85,13.2,9,,,65,9.3,,,92,13.2,24,3.4,0,0,,,2,0.3,63,9
"School","0196","609","2014-15","Ben Hill County Primary School","Ben Hill County","PK,KK,01,02",1,0,43,12,3,42,1,90,12.3,8,,,155,17.2,,,111,12.3,67,7.4,37,17.7,,,0,0,17,1.9
"School","0291","609","2014-15","Fitzgerald High School","Ben Hill County","09,10,11,12",1,0,45,9,2,44,0,74,15.5,1,,,,,175,21.5,126,15.5,3,0.4,0,0,674,82.8,73,9,78,9.6
"School","0296","609","2014-15","Ben Hill County Middle School","Ben Hill County","06,07,08",1,0,37,12,2,47,0,76,14.1,2,314,46,,,,,96,14.1,9,1.3,0,0,,,17,2.5,71,10.4
"District","ALL","609","2014-15","All Column Values","Ben Hill County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,42,11,3,43,1,82,13.7,5,314,46,220,13.8,175,21.5,425,13.7,103,3.3,37,17.7,674,82.8,92,3,229,7.4
"School","0101","610","2014-15","Berrien High School","Berrien County","09,10,11,12",1,0,13,8,2,76,3,83,11.6,1,,,,,208,25.7,94,11.6,6,0.7,0,0,517,63.8,23,2.8,89,11
"School","0106","610","2014-15","Berrien Academy Performance Learning Center","Berrien County","09,10,11,12",0,1,7,6,1,85,0,83,1.4,0,,,,,11,15.5,1,1.4,0,0,0,0,23,32.4,66,93,,
"School","0194","610","2014-15","Berrien Middle School","Berrien County","06,07,08",1,0,12,9,2,76,2,83,10.9,2,126,18.1,,,,,76,10.9,10,1.4,0,0,,,13,1.9,52,7.5
"School","0195","610","2014-15","Berrien Elementary School","Berrien County","03,04,05",1,0,13,9,2,75,3,84,10.3,3,,,65,9.1,,,74,10.3,11,1.5,0,0,,,2,0.3,54,7.5
"School","5050","610","2014-15","Berrien Primary School","Berrien County","PK,KK,01,02",0,0,14,9,3,74,2,83,11.5,6,,,153,20.1,,,88,11.5,42,5.5,42,30.7,,,0,0,8,1
"District","ALL","610","2014-15","All Column Values","Berrien County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,13,9,2,75,2,83,10.9,3,126,18.1,218,14.7,219,24.9,333,10.9,69,2.3,42,30.7,540,61.3,104,3.4,203,6.6
"School","0103","611","2014-15","Skyview Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,33,2,6,58,0,99,12.9,1,,,74,15.6,,,61,12.9,0,0,3,6.1,,,0,0,32,6.8
"School","0104","611","2014-15","Burdell Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,92,4,1,2,0,98,9.6,2,,,203,38.1,,,51,9.6,11,2.1,4,44.4,,,1,0.2,7,1.3
"School","0105","611","2014-15","Howard High School","Bibb County","09,10,11,12",5,0,57,4,2,32,0,98,12.8,2,,,,,203,17.1,152,12.8,12,1,0,0,559,47.1,44,3.7,209,17.6
"School","0107","611","2014-15","Bloomfield Middle School","Bibb County","06,07,08",0,0,91,5,2,2,0,99,13.9,1,59,12.6,,,,,65,13.9,1,0.2,0,0,,,3,0.6,,
"School","0108","611","2014-15","Ballard Hudson Middle School","Bibb County","06,07,08",0,0,97,1,1,1,0,98,14.6,0,27,6.9,,,,,57,14.6,0,0,0,0,,,13,3.3,,
"School","0109","611","2014-15","Bruce Elementary","Bibb County","PK,KK,01,02,03,04,05",0,0,91,3,2,4,0,99,7.1,0,,,179,37.6,,,34,7.1,0,0,4,13.3,,,4,0.8,,
"School","0117","611","2014-15","Academy For Classical Education","Bibb County","KK,01,02,03,04,05,06,07,08,09",7,1,16,3,2,72,0,99,4.6,1,0,0,0,0,,,35,4.6,0,0,0,0,,,0,0,180,23.7
"School","0186","611","2014-15","Central High School","Bibb County","09,10,11,12",1,0,86,1,2,9,0,99,9.4,0,,,,,3,0.3,102,9.4,0,0,0,0,595,55,25,2.3,163,15.1
"School","0198","611","2014-15","Westside High","Bibb County","09,10,11,12",1,0,87,3,1,7,0,98,10.7,1,,,,,74,6.7,119,10.7,0,0,0,0,776,70,17,1.5,78,7
"School","0203","611","2014-15","Vineville Academy","Bibb County","PK,KK,01,02,03,04,05",1,0,77,4,1,17,0,99,3,2,,,149,27.7,,,16,3,7,1.3,0,0,,,0,0,18,3.3
"School","0204","611","2014-15","Rutland High School","Bibb County","09,10,11,12",2,0,47,7,2,42,0,98,7.9,2,,,,,99,9.3,84,7.9,19,1.8,0,0,718,67.6,27,2.5,129,12.1
"School","0205","611","2014-15","Howard Middle School","Bibb County","06,07,08",5,0,64,3,2,25,0,98,12.4,2,44,4.8,,,,,114,12.4,8,0.9,0,0,,,17,1.8,132,14.3
"School","0286","611","2014-15","Northeast High School","Bibb County","09,10,11,12",0,0,96,1,1,2,0,99,9.4,0,,,,,94,14.9,59,9.4,0,0,0,0,497,78.9,25,4,,
"School","0298","611","2014-15","Miller Magnet Middle School","Bibb County","06,07,08",1,0,89,3,2,6,0,98,8.4,0,0,0,,,,,71,8.4,1,0.1,0,0,,,6,0.7,85,10
"School","0303","611","2014-15","William S. Hutchings Career Center","Bibb County","09,10,11,12",0,0,76,8,0,15,0,99,9.7,1,,,,,31,14.3,21,9.7,0,0,0,0,180,82.9,0,0,,
"School","0305","611","2014-15","Rutland Middle School","Bibb County","06,07,08",1,0,45,9,2,43,0,99,9.3,4,300,34.1,,,,,82,9.3,19,2.2,0,0,,,13,1.5,109,12.4
"School","0307","611","2014-15","Price Educational Center","Bibb County","04,05,06,07",0,0,25,13,19,44,0,100,37.5,0,0,0,0,0,,,6,37.5,0,0,0,0,,,0,0,,
"School","0383","611","2014-15","Williams Elementary School","Bibb County","KK,01,02,03,04,05",0,0,95,1,1,2,0,98,6,1,,,142,53.6,,,16,6,0,0,1,3.2,,,3,1.1,,
"School","0386","611","2014-15","Southwest High School","Bibb County","09,10,11,12",0,0,96,1,1,2,0,98,17.9,0,,,,,0,0,153,17.9,0,0,0,0,580,67.9,27,3.2,,
"School","0405","611","2014-15","Rosa Taylor Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,66,7,5,21,0,99,10.6,4,,,135,27.1,,,53,10.6,14,2.8,8,11.4,,,3,0.6,13,2.6
"School","0407","611","2014-15","Macon Behavioral Health System","Bibb County","01,03,04,05,06,07,08,09,10,11,12",0,3,53,3,0,41,0,100,59.4,0,0,0,0,0,0,0,19,59.4,0,0,0,0,0,0,0,0,,
"School","0505","611","2014-15","Weaver Middle School","Bibb County","06,07,08",1,0,84,4,2,8,0,98,12.1,2,50,5.9,,,,,102,12.1,9,1.1,0,0,,,22,2.6,30,3.6
"School","0605","611","2014-15","Heritage Elementary School","Bibb County","PK,KK,01,02,03,04,05",4,0,60,4,4,28,0,98,9.2,4,,,171,24.3,,,65,9.2,17,2.4,12,20,,,2,0.3,54,7.7
"School","0705","611","2014-15","Union Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,93,2,2,2,0,99,5.9,0,,,150,24.5,,,36,5.9,0,0,8,19,,,3,0.5,,
"School","0805","611","2014-15","Riley Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,95,1,2,1,0,98,7.5,0,,,128,34.3,,,28,7.5,0,0,4,11.1,,,3,0.8,2,0.5
"School","0905","611","2014-15","Morgan Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,71,20,1,6,0,99,7.4,18,,,167,35.4,,,35,7.4,64,13.6,4,12.9,,,4,0.8,4,0.8
"School","1005","611","2014-15","Brookdale Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,93,3,0,3,1,98,6.1,2,,,153,34.4,,,27,6.1,5,1.1,1,3.6,,,7,1.6,1,0.2
"School","1050","611","2014-15","Alexander II Magnet School","Bibb County","PK,KK,01,02,03,04,05",2,0,60,3,4,31,0,98,4,2,,,107,20.3,,,21,4,8,1.5,0,0,,,0,0,40,7.6
"School","1054","611","2014-15","Bernd Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,91,1,2,6,0,98,6,0,,,129,33.5,,,23,6,0,0,6,20,,,2,0.5,5,1.3
"School","1058","611","2014-15","King - Danforth Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,96,1,1,1,0,99,4.4,0,,,148,49.8,,,13,4.4,0,0,4,12.9,,,4,1.3,6,2
"School","1067","611","2014-15","Porter Elementary School","Bibb County","PK,KK,01,02,03,04,05",3,0,25,27,5,40,0,99,6.7,20,,,101,24.3,,,28,6.7,62,14.9,0,0,,,1,0.2,15,3.6
"School","1105","611","2014-15","Springdale Elementary School","Bibb County","PK,KK,01,02,03,04,05",5,0,41,2,3,49,0,98,6.1,2,,,121,21.2,,,35,6.1,5,0.9,4,8,,,1,0.2,45,7.9
"School","1205","611","2014-15","Carter Elementary School","Bibb County","PK,KK,01,02,03,04,05",7,0,54,5,4,30,0,99,11.4,7,,,141,28.6,,,56,11.4,24,4.9,3,6,,,1,0.2,20,4.1
"School","1305","611","2014-15","Lane Elementary School","Bibb County","PK,KK,01,02,03,04,05",2,0,72,7,5,15,0,99,6.6,3,,,119,23.9,,,33,6.6,18,3.6,3,8.8,,,2,0.4,12,2.4
"School","2060","611","2014-15","Hartley Elementary School","Bibb County","KK,01,02,03,04,05",0,0,96,0,2,1,0,99,5.9,0,,,166,41,,,24,5.9,0,0,4,12.5,,,2,0.5,3,0.7
"School","3060","611","2014-15","Heard Elementary School","Bibb County","PK,KK,01,02,03,04,05",2,0,31,7,3,57,0,99,6.2,6,,,122,22.8,,,33,6.2,21,3.9,3,6.3,,,0,0,46,8.6
"School","3062","611","2014-15","Jones Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,97,0,2,1,0,98,5.9,0,,,123,40.1,,,18,5.9,0,0,2,7.1,,,1,0.3,10,3.3
"School","3067","611","2014-15","Ingram/Pye Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,97,1,1,1,0,99,10.2,0,,,180,30,,,61,10.2,0,0,6,17.6,,,1,0.2,,
"School","4052","611","2014-15","Barden Elementary School","Bibb County","KK,01,02,03,04,05",0,0,93,2,2,2,0,98,6.8,1,,,114,30.9,,,25,6.8,0,0,3,60,,,4,1.1,6,1.6
"School","5050","611","2014-15","Appling Middle School","Bibb County","06,07,08",0,0,96,0,1,2,0,98,10.7,0,60,9.5,,,,,68,10.7,0,0,0,0,,,16,2.5,7,1.1
"School","5054","611","2014-15","Burghard Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,93,4,0,3,0,99,4.3,1,,,140,50.2,,,12,4.3,0,0,8,25.8,,,0,0,6,2.2
"School","5067","611","2014-15","Rice Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,92,3,2,3,0,99,4.5,1,,,196,40,,,22,4.5,4,0.8,7,18.9,,,2,0.4,6,1.2
"District","ALL","611","2014-15","All Column Values","Bibb County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2,0,73,4,2,19,0,99,9.1,2,540,10.2,3558,29.5,504,8.2,2135,9.1,329,1.4,102,11.8,3905,63.4,306,1.3,1460,6.2
"School","0105","612","2014-15","Bleckley County High School","Bleckley County","09,10,11,12",1,0,23,2,1,73,0,54,13.7,0,,,,,98,15.5,87,13.7,0,0,0,0,395,62.3,4,0.6,64,10.1
"School","0112","612","2014-15","Bleckley Middle School","Bleckley County","06,07,08",1,0,24,3,2,71,0,61,14.9,1,44,8.5,,,,,77,14.9,0,0,0,0,,,9,1.7,79,15.3
"School","0115","612","2014-15","Bleckley County Success Academy","Bleckley County","06,07,08,09,10,11,12",2,0,30,4,4,60,0,82,18,2,0,0,,,0,0,9,18,0,0,0,0,22,53.7,47,94,,
"School","0197","612","2014-15","Bleckley County Elementary School","Bleckley County","03,04,05",1,0,27,3,4,65,1,87,15.2,2,,,16,3.1,,,78,15.2,0,0,0,0,,,0,0,42,8.2
"School","1050","612","2014-15","Bleckley County Primary School","Bleckley County","PK,KK,01,02",1,0,31,2,3,65,0,87,12.7,1,,,67,11.2,,,76,12.7,0,0,19,12.1,,,0,0,20,3.3
"District","ALL","612","2014-15","All Column Values","Bleckley County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,26,2,2,68,0,72,14.1,1,44,8.4,83,7.5,98,14.5,327,14.1,0,0,19,12.1,417,61.8,60,2.6,205,8.9
"School","0101","613","2014-15","Waynesville Primary School","Brantley County","PK,KK,01,02,03",0,0,3,2,3,92,0,88,10.8,0,,,73,18.7,,,42,10.8,0,0,5,7.1,,,0,0,28,7.2
"School","0110","613","2014-15","Atkinson Elementary School","Brantley County","04,05,06",0,0,4,2,2,92,0,88,18.5,0,19,22.9,37,22.3,,,46,18.5,0,0,0,0,,,1,0.4,32,12.9
"School","0194","613","2014-15","Brantley County Middle School","Brantley County","07,08",1,0,3,1,1,94,0,88,14.6,0,162,30.4,,,,,78,14.6,1,0.2,0,0,,,0,0,69,12.9
"School","0294","613","2014-15","Nahunta Elementary School","Brantley County","04,05,06",0,1,5,2,0,92,0,88,13.6,1,30,34.1,23,12.4,,,37,13.6,1,0.4,0,0,,,0,0,29,10.6
"School","1050","613","2014-15","Brantley County High School","Brantley County","09,10,11,12",0,0,3,2,1,94,0,53,10,0,,,,,162,16.9,96,10,0,0,0,0,652,67.8,31,3.2,120,12.5
"School","2050","613","2014-15","Hoboken Elementary School","Brantley County","PK,KK,01,02,03,04,05,06",0,0,1,4,2,92,0,88,10.3,1,16,21.6,67,14.9,,,54,10.3,3,0.6,4,8.3,,,0,0,65,12.4
"School","3050","613","2014-15","Nahunta Primary School","Brantley County","PK,KK,01,02,03",1,0,3,2,3,91,0,88,8.6,2,,,91,23.7,,,33,8.6,3,0.8,6,7.1,,,0,0,20,5.2
"District","ALL","613","2014-15","All Column Values","Brantley County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,3,2,2,93,0,78,11.6,0,227,29.2,291,18.5,162,16.9,386,11.6,8,0.2,15,7.4,652,67.8,32,1,360,10.9