"DETAIL_LVL_DESC","INSTN_NUMBER","SCHOOL_DSTRCT_CD","LONG_SCHOOL_YEAR","INSTN_NAME","SCHOOL_DSTRCT_NM","GRADES_SERVED_DESC","ENROLL_PERCENT_ASIAN","ENROLL_PERCENT_NATIVE","ENROLL_PERCENT_BLACK","ENROLL_PERCENT_HISPANIC","ENROLL_PERCENT_MULTIRACIAL","ENROLL_PERCENT_WHITE","ENROLL_PERCENT_MIGRANT","ENROLL_PERCENT_ED","ENROLL_PERCENT_SWD","ENROLL_PERCENT_LEP","ENROLL_COUNT_REMEDIAL_GR_6_8","ENROLL_PCT_REMEDIAL_GR_6_8","ENROLL_COUNT_EIP_K_5","ENROLL_PERCENT_EIP_K_5","ENROLL_COUNT_REMEDIAL_GR_9_12","ENROLL_PCT_REMEDIAL_GR_9_12","ENROLL_COUNT_SPECIAL_ED_K12","ENROLL_PCT_SPECIAL_ED_K12","ENROLL_COUNT_ESOL","ENROLL_PCT_ESOL","ENROLL_COUNT_SPECIAL_ED_PK","ENROLL_PCT_SPECIAL_ED_PK","ENROLL_COUNT_VOCATION_9_12","ENROLL_PCT_VOCATION_9_12","ENROLL_COUNT_ALT_PROGRAMS","ENROLL_PCT_ALT_PROGRAMS","ENROLL_COUNT_GIFTED","ENROLL_PCT_GIFTED"
"School","0103","601","2013-14","Appling County High School","Appling County","09,10,11,12",1,0,23,10,2,64,4,72,14.6,2,,,,,48,4.8,147,14.6,10,1,0,0,640,63.7,75,7.5,81,8.1
"School","0177","601","2013-14","Appling County Elementary School","Appling County","02,03,04,05",1,0,31,16,4,49,6,87,14.2,9,,,71,12.9,,,78,14.2,30,5.5,0,0,,,0,0,23,4.2
"School","0195","601","2013-14","Appling County Middle School","Appling County","06,07,08",1,0,21,13,3,63,4,73,10.7,2,262,34.7,,,,,81,10.7,10,1.3,0,0,,,13,1.7,64,8.5
"School","0277","601","2013-14","Appling County Primary School","Appling County","PK,KK,01,02",1,0,30,19,3,47,9,94,11.9,19,,,153,24.9,,,73,11.9,110,17.9,29,16.7,,,0,0,3,0.5
"School","1050","601","2013-14","Altamaha Elementary School","Appling County","PK,KK,01,02,03,04,05",0,0,5,6,2,87,2,72,10.7,4,,,72,22,,,35,10.7,9,2.8,1,2.3,,,0,0,22,6.7
"School","5050","601","2013-14","Fourth District Elementary School","Appling County","PK,KK,01,02,03,04,05",0,0,7,7,4,82,4,84,9.6,2,,,27,19.9,,,13,9.6,4,2.9,1,4.5,,,0,0,7,5.1
"District","ALL","601","2013-14","All Column Values","Appling County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,23,13,3,61,5,79,12.6,6,262,34.7,323,19.8,48,4.8,427,12.6,173,5.1,31,12.9,640,63.7,88,2.6,200,5.9
"School","0103","602","2013-14","Atkinson County High School","Atkinson County","09,10,11,12",0,0,20,33,0,47,2,80,12,4,,,,,113,24.3,56,12,9,1.9,0,0,326,70.1,26,5.6,38,8.2
"School","0111","602","2013-14","Atkinson County Middle School","Atkinson County","06,07,08",0,0,16,35,2,46,2,86,15.4,4,135,33.5,,,,,62,15.4,9,2.2,0,0,,,7,1.7,24,6
"School","0187","602","2013-14","Willacoochee Elementary School","Atkinson County","PK,KK,01,02,03,04,05",0,0,26,25,1,48,4,91,14,10,,,79,36.9,,,30,14,19,8.9,2,9.1,,,0,0,1,0.5
"School","0190","602","2013-14","Pearson Elementary School","Atkinson County","PK,KK,01,02,03,04,05",0,0,15,39,2,45,3,86,12.8,24,,,206,36.5,,,72,12.8,99,17.6,3,3.4,,,0,0,16,2.8
"District","ALL","602","2013-14","All Column Values","Atkinson County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,18,35,1,46,2,85,13.4,12,135,33.5,285,36.6,113,24.3,220,13.4,136,8.3,5,4.5,326,70.1,33,2,79,4.8
"School","0102","603","2013-14","Bacon County Primary School","Bacon County","PK,KK,01,02",0,0,24,14,4,57,4,74,17.6,12,,,129,23.9,,,95,17.6,56,10.4,22,21.8,,,0,0,20,3.7
"School","0202","603","2013-14","Bacon County Middle School","Bacon County","06,07,08",0,0,19,11,3,66,2,67,13.7,4,119,25.4,,,,,64,13.7,7,1.5,0,0,,,5,1.1,63,13.5
"School","0302","603","2013-14","Bacon County High School","Bacon County","09,10,11,12",0,0,18,6,2,73,1,61,12.6,2,,,,,188,35.3,67,12.6,3,0.6,0,0,383,71.9,13,2.4,53,9.9
"School","3050","603","2013-14","Bacon County Elementary School","Bacon County","03,04,05",0,0,22,11,3,64,4,69,11.6,10,,,57,12.7,,,52,11.6,19,4.2,0,0,,,0,0,38,8.5
"District","ALL","603","2013-14","All Column Values","Bacon County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,21,11,3,65,3,68,14,7,119,25.4,186,18.8,188,35.3,278,14,85,4.3,22,21.8,383,71.9,18,0.9,174,8.7
"School","0105","604","2013-14","Baker County K12 School","Baker County","KK,01,02,03,04,05,06,07,08,09,10,11,12",0,1,70,8,3,18,2,82,16.9,4,75,93.8,43,27.2,0,0,54,16.9,0,0,0,0,56,69.1,3,0.9,1,0.3
"District","ALL","604","2013-14","All Column Values","Baker County","KK,01,02,03,04,05,06,07,08,09,10,11,12",0,1,70,8,3,18,2,82,16.9,4,75,93.8,43,27.2,0,0,54,16.9,0,0,0,0,56,69.1,3,0.9,1,0.3
"School","0100","605","2013-14","Oak Hill MS","Baldwin County","06,07,08",1,0,69,2,3,25,0,84,11.5,1,444,38.2,,,,,134,11.5,3,0.3,0,0,,,89,7.7,96,8.3
"School","0104","605","2013-14","Eagle Ridge Elementary School","Baldwin County","KK,01,02,03,04,05",0,0,79,1,3,16,0,96,6.6,0,,,148,17.5,,,56,6.6,0,0,25,11.8,,,5,0.6,30,3.5
"School","0189","605","2013-14","Baldwin High School","Baldwin County","09,10,11,12",1,0,67,2,3,27,0,75,13.5,0,,,,,86,6.4,182,13.5,1,0.1,0,0,731,54.2,227,16.8,138,10.2
"School","0194","605","2013-14","Midway Elementary School","Baldwin County","KK,01,02,03,04,05",0,0,63,0,6,31,0,88,9.1,0,,,151,26.9,,,51,9.1,0,0,0,0,,,6,1.1,15,2.7
"School","0195","605","2013-14","Blandy Hills Elementary School","Baldwin County","KK,01,02,03,04,05",1,0,56,3,4,36,0,84,7.3,3,,,138,18,,,56,7.3,20,2.6,0,0,,,8,1,50,6.5
"School","0199","605","2013-14","Creekside Elementary School","Baldwin County","KK,01,02,03,04,05",4,0,47,4,3,42,0,68,8.4,2,,,21,2.3,,,75,8.4,15,1.7,0,0,,,2,0.2,81,9.1
"District","ALL","605","2013-14","All Column Values","Baldwin County","KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,64,2,3,29,0,81,9.9,1,444,38.2,458,14.9,86,6.4,554,9.9,39,0.7,25,11.8,731,54.2,337,6,409,7.3
"School","0105","606","2013-14","Banks County Middle School","Banks County","06,07,08",1,0,2,9,2,85,0,67,16.6,4,12,1.7,,,,,119,16.6,12,1.7,0,0,,,3,0.4,74,10.3
"School","0107","606","2013-14","Banks County Elementary School","Banks County","03,04,05",1,0,2,7,2,88,0,68,15.3,5,,,57,9,,,97,15.3,11,1.7,0,0,,,0,0,56,8.8
"School","0199","606","2013-14","Banks County High School","Banks County","09,10,11,12",1,0,3,7,2,88,0,60,14,1,,,,,149,17.2,121,14,6,0.7,0,0,601,69.3,2,0.2,62,7.2
"School","0205","606","2013-14","Banks County Primary School","Banks County","PK,KK,01,02",1,0,1,7,4,87,0,69,14,7,,,158,25.2,,,88,14,35,5.6,14,100,,,0,0,29,4.6
"District","ALL","606","2013-14","All Column Values","Banks County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,2,7,3,87,0,66,14.9,4,12,1.7,215,17,149,17.2,425,14.9,64,2.2,14,100,601,69.3,5,0.2,221,7.8
"School","0101","607","2013-14","Apalachee High School","Barrow County","09,10,11,12",5,0,13,13,2,65,0,55,12.3,4,,,,,510,31.4,200,12.3,39,2.4,0,0,1010,62.2,5,0.3,174,10.7
"School","0105","607","2013-14","County Line Elementary School","Barrow County","PK,KK,01,02,03,04,05",3,0,10,19,6,61,0,72,12.1,19,,,243,27.6,,,107,12.1,122,13.8,2,4.5,,,0,0,64,7.3
"School","0106","607","2013-14","Haymon-Morris Middle School","Barrow County","06,07,08",3,1,13,15,4,64,0,58,9.5,5,58,8.1,,,,,68,9.5,17,2.4,0,0,,,5,0.7,95,13.3
"School","0113","607","2013-14","College and Career Preparatory Academy","Barrow County","09,10,11,12",1,0,15,15,3,66,0,72,17.6,2,,,,,20,11.4,31,17.6,2,1.1,0,0,115,65.3,0,0,,
"School","0114","607","2013-14","Bear Creek Middle School","Barrow County","06,07,08",3,1,20,15,5,57,0,64,14.8,6,72,9.8,,,,,109,14.8,20,2.7,0,0,,,5,0.7,84,11.4
"School","0189","607","2013-14","Kennedy Elementary School","Barrow County","PK,KK,01,02,03,04,05",3,0,18,15,5,58,0,77,13.4,13,,,160,21.4,,,100,13.4,66,8.8,21,36.2,,,0,0,49,6.6
"School","0193","607","2013-14","Bramlett Elementary School","Barrow County","PK,KK,01,02,03,04,05",11,0,4,10,3,72,0,45,10.9,11,,,254,37.2,,,74,10.9,61,8.9,5,17.9,,,0,0,74,10.9
"School","0198","607","2013-14","Westside Middle School","Barrow County","06,07,08",5,0,11,17,5,62,0,65,14.7,7,96,14,,,,,101,14.7,25,3.6,0,0,,,5,0.7,70,10.2
"School","0205","607","2013-14","Bethlehem Elementary School","Barrow County","PK,KK,01,02,03,04,05",3,0,10,17,4,66,0,64,12.1,15,,,268,33.5,,,97,12.1,98,12.3,1,2.2,,,0,0,43,5.4
"School","0289","607","2013-14","Russell Middle School","Barrow County","06,07,08",8,1,8,14,4,66,0,61,12.9,7,98,12.9,,,,,98,12.9,30,3.9,0,0,,,6,0.8,90,11.8
"School","0298","607","2013-14","Yargo Elementary School","Barrow County","PK,KK,01,02,03,04,05",4,0,12,13,3,67,0,53,11.4,13,,,190,26.5,,,82,11.4,69,9.6,3,6.4,,,0,0,51,7.1
"School","1050","607","2013-14","Auburn Elementary School","Barrow County","PK,KK,01,02,03,04,05",6,1,4,14,6,68,0,70,12.5,14,,,176,24.5,,,90,12.5,87,12.1,10,18.9,,,0,0,28,3.9
"School","3052","607","2013-14","Winder-Barrow High School","Barrow County","09,10,11,12",6,1,14,12,4,64,0,52,11.2,4,,,,,327,18.2,201,11.2,33,1.8,0,0,1168,65.1,4,0.2,167,9.3
"School","4050","607","2013-14","Holsenbeck Elementary School","Barrow County","PK,KK,01,02,03,04,05",3,1,15,12,6,63,0,66,12,10,,,306,33.8,,,109,12,58,6.4,3,6.5,,,0,0,66,7.3
"School","5050","607","2013-14","Statham Elementary School","Barrow County","PK,KK,01,02,03,04,05",4,0,14,16,3,62,0,65,9.8,14,,,246,29.4,,,82,9.8,96,11.5,20,33.9,,,0,0,61,7.3
"District","ALL","607","2013-14","All Column Values","Barrow County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",5,0,12,14,4,64,0,61,12.1,9,324,11.2,1843,29.3,857,23.8,1549,12.1,823,6.4,65,17.1,2293,63.8,30,0.2,1112,8.7
"School","0101","608","2013-14","Woodland Middle School at Euharlee","Bartow County","06,07,08",0,0,8,8,2,80,0,57,12.2,1,118,14,,,,,103,12.2,1,0.1,0,0,,,6,0.7,110,13
"School","0104","608","2013-14","Clear Creek Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,3,5,3,87,0,64,9.5,4,,,63,11.5,,,52,9.5,9,1.6,14,25.5,,,0,0,84,15.4
"School","0105","608","2013-14","Adairsville High School","Bartow County","09,10,11,12",1,0,5,5,1,88,0,52,11.7,2,,,,,44,4.7,110,11.7,7,0.7,0,0,719,76.4,12,1.3,141,15
"School","0106","608","2013-14","Pine Log Elementary","Bartow County","PK,KK,01,02,03,04,05",0,0,1,7,2,90,0,63,13.1,5,,,48,12.3,,,51,13.1,12,3.1,9,17.6,,,0,0,45,11.6
"School","0107","608","2013-14","Euharlee Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,7,6,4,83,0,57,10.8,4,,,30,5.3,,,61,10.8,16,2.8,15,25.9,,,0,0,41,7.3
"School","0114","608","2013-14","New Cass High School","Bartow County","09,10,11,12",1,0,14,11,3,71,0,58,10.7,3,,,,,152,9.8,167,10.7,26,1.7,0,0,1170,75.2,34,2.2,166,10.7
"School","0115","608","2013-14","Cloverleaf Elementary","Bartow County","PK,KK,01,02,03,04,05",3,0,12,16,4,66,0,68,9.1,12,,,70,9.9,,,64,9.1,73,10.3,19,31.1,,,0,0,49,6.9
"School","0175","608","2013-14","White Elementary School","Bartow County","PK,KK,01,02,03,04,05",2,0,13,11,4,70,0,61,11.1,10,,,46,8.3,,,62,11.1,46,8.3,10,33.3,,,1,0.2,49,8.8
"School","0177","608","2013-14","Adairsville Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,9,5,5,81,0,64,6.8,4,,,78,11.9,,,45,6.8,23,3.5,1,2.2,,,0,0,65,9.9
"School","0186","608","2013-14","Mission Road Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,1,9,10,3,77,0,57,11.1,7,,,58,13.1,,,49,11.1,18,4.1,2,8.3,,,0,0,80,18.1
"School","0190","608","2013-14","South Central Middle School","Bartow County","06,07,08",1,0,6,15,3,74,0,73,12.2,4,127,19.6,,,,,79,12.2,13,2,0,0,,,2,0.3,66,10.2
"School","0195","608","2013-14","Cass Middle School","Bartow County","06,07,08",2,0,13,12,4,70,0,64,11.6,5,167,17,,,,,114,11.6,28,2.9,0,0,,,3,0.3,136,13.9
"School","0196","608","2013-14","Allatoona Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,4,18,4,73,0,81,9.6,15,,,61,14,,,42,9.6,50,11.5,3,12.5,,,0,0,43,9.9
"School","0198","608","2013-14","Woodland High School","Bartow County","09,10,11,12",1,0,9,9,2,80,0,50,11.3,1,,,,,286,16.6,194,11.3,10,0.6,0,0,1012,58.8,23,1.3,229,13.3
"School","0296","608","2013-14","Kingston Elementary School","Bartow County","PK,KK,01,02,03,04,05",1,0,18,18,6,58,0,83,7.6,14,,,88,16.8,,,40,7.6,50,9.5,2,7.7,,,3,0.6,30,5.7
"School","0301","608","2013-14","Adairsville Middle School","Bartow County","06,07,08",0,0,4,4,3,88,0,57,14.2,2,109,15.3,,,,,101,14.2,6,0.8,0,0,,,8,1.1,123,17.3
"School","0377","608","2013-14","Hamilton Crossing Elementary School","Bartow County","PK,KK,01,02,03,04,05",2,0,10,21,3,64,0,63,14.4,22,,,35,5.8,,,87,14.4,98,16.3,12,35.3,,,0,0,74,12.3
"School","0396","608","2013-14","Taylorsville Elementary School","Bartow County","PK,KK,01,02,03,04,05",1,0,5,9,2,82,0,60,8.3,6,,,28,5.5,,,42,8.3,23,4.5,1,3,,,0,0,39,7.7
"School","2052","608","2013-14","Emerson Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,4,11,3,82,0,76,8.6,8,,,66,16.7,,,34,8.6,23,5.8,3,10.3,,,0,0,39,9.8
"District","ALL","608","2013-14","All Column Values","Bartow County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,9,10,3,77,0,61,10.9,6,521,16.4,671,10.6,482,11.4,1497,10.9,532,3.9,91,19.3,2901,68.8,92,0.7,1606,11.7
"School","0111","609","2013-14","Ben Hill Elementary School","Ben Hill County","03,04,05",1,0,43,13,2,40,1,81,16.4,8,,,256,36.7,,,114,16.4,27,3.9,0,0,,,0,0,71,10.2
"School","0196","609","2013-14","Ben Hill County Primary School","Ben Hill County","PK,KK,01,02",1,0,43,12,3,41,1,86,12.5,9,,,172,19,,,113,12.5,71,7.8,32,16.2,,,0,0,23,2.5
"School","0291","609","2013-14","Fitzgerald High School","Ben Hill County","09,10,11,12",1,0,43,9,1,47,0,81,14.9,1,,,,,112,14.4,116,14.9,2,0.3,0,0,628,80.8,92,11.8,99,12.7
"School","0296","609","2013-14","Ben Hill County Middle School","Ben Hill County","06,07,08",1,0,37,11,3,48,1,80,14.5,2,339,46.7,,,,,105,14.5,8,1.1,0,0,,,26,3.6,87,12
"District","ALL","609","2013-14","All Column Values","Ben Hill County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,42,11,2,44,1,82,14.4,5,339,46.7,428,26.7,112,14.4,448,14.4,108,3.5,32,16.2,628,80.8,118,3.8,280,9
"School","0101","610","2013-14","Berrien High School","Berrien County","09,10,11,12",1,0,11,8,1,79,2,60,11.7,1,,,,,229,28.7,93,11.7,5,0.6,0,0,484,60.7,16,2,92,11.5
"School","0106","610","2013-14","Berrien Academy Performance Learning Center","Berrien County","09,10,11,12",0,1,12,4,0,82,1,84,0,1,,,,,35,47.9,0,0,0,0,0,0,31,42.5,72,98.6,,
"School","0194","610","2013-14","Berrien Middle School","Berrien County","06,07,08",0,0,12,9,2,76,3,73,10.8,2,66,9.2,,,,,78,10.8,8,1.1,0,0,,,13,1.8,61,8.5
"School","0195","610","2013-14","Berrien Elementary School","Berrien County","03,04,05",1,0,11,8,2,77,3,67,9.1,4,,,94,13.5,,,63,9.1,11,1.6,0,0,,,0,0,61,8.8
"School","5050","610","2013-14","Berrien Primary School","Berrien County","PK,KK,01,02",0,0,14,9,2,75,2,77,10.6,6,,,209,26.1,,,85,10.6,44,5.5,24,19.4,,,0,0,14,1.7
"District","ALL","610","2013-14","All Column Values","Berrien County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,12,8,2,77,2,70,10.3,3,66,9.2,303,20.2,264,30.3,319,10.3,68,2.2,24,19.4,515,59.1,101,3.3,228,7.4
"School","0103","611","2013-14","Skyview Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,32,2,4,62,0,63,11.1,1,,,107,21.5,,,55,11.1,0,0,0,0,,,1,0.2,40,8
"School","0104","611","2013-14","Burdell Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,91,5,1,2,0,96,7.7,3,,,222,43.8,,,39,7.7,17,3.4,0,0,,,0,0,6,1.2
"School","0105","611","2013-14","Howard High School","Bibb County","09,10,11,12",4,0,56,3,3,33,0,61,13,2,,,,,216,19,148,13,12,1.1,0,0,628,55.2,43,3.8,207,18.2
"School","0107","611","2013-14","Bloomfield Middle School","Bibb County","06,07,08",0,0,93,4,1,2,0,99,16.3,1,58,12.3,,,,,77,16.3,0,0,0,0,,,8,1.7,,
"School","0108","611","2013-14","Ballard Hudson Middle School","Bibb County","06,07,08",0,0,97,1,1,2,0,99,17.2,0,46,11.5,,,,,69,17.2,0,0,0,0,,,11,2.7,1,0.2
"School","0109","611","2013-14","Bruce Elementary","Bibb County","PK,KK,01,02,03,04,05",0,0,93,3,1,3,0,98,6,0,,,162,33.5,,,29,6,0,0,4,14.8,,,1,0.2,9,1.9
"School","0186","611","2013-14","Central High School","Bibb County","09,10,11,12",2,0,86,1,1,10,0,79,9.4,0,,,,,165,15.5,100,9.4,0,0,0,0,545,51.3,15,1.4,213,20
"School","0198","611","2013-14","Westside High","Bibb County","09,10,11,12",2,0,87,3,1,8,0,86,9.7,1,,,,,61,5.8,101,9.7,3,0.3,0,0,688,65.8,18,1.7,56,5.4
"School","0203","611","2013-14","Vineville Academy","Bibb County","KK,01,02,03,04,05",1,0,75,3,2,19,0,75,2.5,3,,,186,33.5,,,14,2.5,9,1.6,0,0,,,0,0,31,5.6
"School","0204","611","2013-14","Rutland High School","Bibb County","09,10,11,12",1,0,49,6,1,43,0,66,7.2,2,,,,,138,13.2,75,7.2,17,1.6,0,0,682,65.5,10,1,142,13.6
"School","0205","611","2013-14","Howard Middle School","Bibb County","06,07,08",5,0,58,4,2,30,0,68,12.7,3,19,1.9,,,,,130,12.7,10,1,0,0,,,10,1,181,17.7
"School","0286","611","2013-14","Northeast High School","Bibb County","09,10,11,12",0,0,97,1,1,1,0,86,9.1,0,,,,,0,0,60,9.1,0,0,0,0,533,80.8,15,2.3,30,4.5
"School","0298","611","2013-14","Miller Magnet Middle School","Bibb County","06,07,08",0,0,88,2,2,7,0,86,9,0,0,0,,,,,79,9,0,0,0,0,,,8,0.9,103,11.7
"School","0303","611","2013-14","William S. Hutchings Career Center","Bibb County","09,10,11,12",0,0,77,7,1,15,0,89,12.5,0,,,,,71,24.1,37,12.5,0,0,0,0,253,85.8,0,0,,
"School","0305","611","2013-14","Rutland Middle School","Bibb County","06,07,08",1,0,44,8,2,45,0,72,7.1,2,295,31.3,,,,,67,7.1,18,1.9,0,0,,,4,0.4,135,14.3
"School","0307","611","2013-14","Price Educational Center","Bibb County","04,05,06,07",0,0,19,19,0,63,0,94,43.8,0,0,0,0,0,,,7,43.8,0,0,0,0,,,0,0,,
"School","0383","611","2013-14","Williams Elementary School","Bibb County","KK,01,02,03,04,05",0,0,94,0,2,3,0,99,8.5,0,,,155,55,,,24,8.5,0,0,3,10.3,,,5,1.8,5,1.8
"School","0386","611","2013-14","Southwest High School","Bibb County","09,10,11,12",0,0,96,1,1,2,0,94,14.7,0,,,,,0,0,137,14.7,0,0,0,0,599,64.4,27,2.9,11,1.2
"School","0405","611","2013-14","Rosa Taylor Elementary School","Bibb County","PK,KK,01,02,03,04,05",2,0,58,7,5,28,0,81,14.4,4,,,140,28,,,72,14.4,11,2.2,6,9,,,4,0.8,,
"School","0407","611","2013-14","Macon Behavioral Health System","Bibb County","02,04,05,06,07,08,09,10,11,12",0,0,30,3,0,67,0,67,72.7,0,0,0,0,0,0,0,24,72.7,0,0,0,0,8,40,0,0,,
"School","0505","611","2013-14","Weaver Middle School","Bibb County","06,07,08",1,0,82,4,2,10,0,93,11,2,55,6.3,,,,,96,11,9,1,0,0,,,44,5,42,4.8
"School","0605","611","2013-14","Heritage Elementary School","Bibb County","PK,KK,01,02,03,04,05",4,0,58,5,4,29,0,75,9.8,5,,,232,30.4,,,75,9.8,16,2.1,7,13.5,,,3,0.4,49,6.4
"School","0705","611","2013-14","Union Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,95,1,2,2,0,99,6.4,1,,,205,37.3,,,35,6.4,0,0,7,18.4,,,3,0.5,6,1.1
"School","0805","611","2013-14","Riley Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,1,96,2,1,1,0,97,7.7,0,,,167,42.8,,,30,7.7,0,0,2,6.7,,,1,0.3,,
"School","0905","611","2013-14","Morgan Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,69,20,2,7,1,99,8.4,17,,,137,28.1,,,41,8.4,71,14.6,1,3.7,,,3,0.6,,
"School","1005","611","2013-14","Brookdale Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,93,2,1,4,1,99,6,1,,,226,52.4,,,26,6,0,0,2,7.1,,,1,0.2,,
"School","1050","611","2013-14","Alexander II Magnet School","Bibb County","PK,KK,01,02,03,04,05",4,0,53,2,3,39,0,53,4.6,1,,,124,21.2,,,27,4.6,0,0,0,0,,,0,0,60,10.2
"School","1054","611","2013-14","Bernd Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,89,0,1,10,0,93,6.7,0,,,132,31.4,,,28,6.7,0,0,4,13.3,,,1,0.2,12,2.9
"School","1058","611","2013-14","King - Danforth Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,97,1,1,2,0,100,2.3,0,,,154,51.2,,,7,2.3,0,0,4,13.3,,,1,0.3,,
"School","1067","611","2013-14","Porter Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,26,25,4,44,0,69,5.8,17,,,94,21.7,,,25,5.8,60,13.8,3,7,,,1,0.2,13,3
"School","1105","611","2013-14","Springdale Elementary School","Bibb County","PK,KK,01,02,03,04,05",6,0,31,1,3,58,0,36,7.6,2,,,122,19.3,,,48,7.6,7,1.1,1,2,,,2,0.3,57,9
"School","1205","611","2013-14","Carter Elementary School","Bibb County","PK,KK,01,02,03,04,05",9,0,52,4,2,32,0,63,7.7,7,,,118,21.6,,,42,7.7,21,3.8,9,19.6,,,0,0,29,5.3
"School","1305","611","2013-14","Lane Elementary School","Bibb County","PK,KK,01,02,03,04,05",2,0,70,7,3,17,0,90,8.4,6,,,133,27.4,,,41,8.4,18,3.7,2,6.3,,,1,0.2,14,2.9
"School","2060","611","2013-14","Hartley Elementary School","Bibb County","KK,01,02,03,04,05",0,0,96,0,1,2,0,100,4.6,0,,,206,47.1,,,20,4.6,0,0,3,10.3,,,1,0.2,,
"School","3060","611","2013-14","Heard Elementary School","Bibb County","PK,KK,01,02,03,04,05",2,0,27,7,3,60,0,61,7.4,8,,,140,26,,,40,7.4,29,5.4,4,8.5,,,0,0,39,7.2
"School","3062","611","2013-14","Jones Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,98,0,2,0,0,95,3.9,0,,,98,29.3,,,13,3.9,0,0,3,10.7,,,2,0.6,8,2.4
"School","3067","611","2013-14","Ingram/Pye Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,96,1,1,2,0,99,13.3,0,,,170,26.7,,,85,13.3,0,0,5,16.1,,,0,0,5,0.8
"School","4052","611","2013-14","Barden Elementary School","Bibb County","KK,01,02,03,04,05",0,0,96,1,1,2,0,96,7.2,0,,,115,30.8,,,27,7.2,0,0,0,0,,,3,0.8,9,2.4
"School","5050","611","2013-14","Appling Middle School","Bibb County","06,07,08",0,0,95,1,1,3,0,94,11.1,0,22,3.4,,,,,72,11.1,0,0,0,0,,,8,1.2,11,1.7
"School","5054","611","2013-14","Burghard Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,90,2,2,5,0,100,7.7,1,,,140,49.3,,,22,7.7,0,0,1,2.8,,,2,0.7,3,1.1
"School","5067","611","2013-14","Rice Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,92,2,2,4,0,99,6.1,1,,,215,45.2,,,29,6.1,3,0.6,5,14.3,,,2,0.4,,
"District","ALL","611","2013-14","All Column Values","Bibb County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2,0,74,4,2,19,0,82,9.3,2,495,9.4,3900,32.7,651,10.5,2173,9.3,331,1.4,76,9.7,3936,63.6,259,1.1,1523,6.5
"School","0105","612","2013-14","Bleckley County High School","Bleckley County","09,10,11,12",2,0,22,3,1,72,0,54,11.6,1,,,,,81,12.2,77,11.6,0,0,0,0,418,62.9,34,5.1,68,10.2
"School","0112","612","2013-14","Bleckley Middle School","Bleckley County","06,07,08",1,0,27,2,2,69,0,60,14.9,1,55,10.2,,,,,80,14.9,0,0,0,0,,,7,1.3,60,11.2
"School","0197","612","2013-14","Bleckley County Elementary School","Bleckley County","03,04,05",1,0,25,3,4,66,0,61,17.3,1,,,25,5,,,86,17.3,0,0,0,0,,,0,0,53,10.6
"School","1050","612","2013-14","Bleckley County Primary School","Bleckley County","PK,KK,01,02",1,0,30,3,2,64,0,65,12.5,1,,,41,7.3,,,70,12.5,0,0,22,13.4,,,0,0,18,3.2
"District","ALL","612","2013-14","All Column Values","Bleckley County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,26,3,2,68,0,60,13.8,1,55,10.2,66,6.2,81,12.2,313,13.8,0,0,22,13.4,418,62.9,41,1.8,199,8.8
"School","0101","613","2013-14","Waynesville Primary School","Brantley County","PK,KK,01,02,03",0,0,3,1,2,94,0,81,10,0,,,46,13.5,,,34,10,0,0,4,4.5,,,0,0,26,7.6
"School","0110","613","2013-14","Atkinson Elementary School","Brantley County","04,05,06",0,0,3,1,1,94,0,86,17.1,0,24,23.1,26,14.2,,,49,17.1,0,0,0,0,,,0,0,34,11.8
"School","0194","613","2013-14","Brantley County Middle School","Brantley County","07,08",1,1,2,2,1,94,0,68,11.3,0,112,20.7,,,,,61,11.3,1,0.2,0,0,,,2,0.4,68,12.6
"School","0294","613","2013-14","Nahunta Elementary School","Brantley County","04,05,06",0,0,4,1,1,94,0,68,12.8,0,32,33.7,22,12.4,,,35,12.8,0,0,0,0,,,0,0,34,12.5
"School","1050","613","2013-14","Brantley County High School","Brantley County","09,10,11,12",0,0,2,2,1,95,0,59,10,0,,,,,116,12,97,10,0,0,0,0,661,68.3,13,1.3,109,11.3
"School","2050","613","2013-14","Hoboken Elementary School","Brantley County","PK,KK,01,02,03,04,05,06",0,0,2,4,1,93,0,59,10.5,2,13,16.7,74,15.6,,,58,10.5,7,1.3,1,2.2,,,0,0,67,12.1
"School","3050","613","2013-14","Nahunta Primary School","Brantley County","PK,KK,01,02,03",1,0,3,3,2,92,0,72,8.2,2,,,109,29.7,,,30,8.2,4,1.1,10,11.4,,,0,0,17,4.6
"District","ALL","613","2013-14","All Column Values","Brantley County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,2,2,1,94,0,67,10.9,1,181,22.2,277,18,116,12,364,10.9,12,0.4,15,6.8,661,68.3,15,0.5,355,10.7
"School","0110","614","2013-14","Brooks County High School","Brooks County","06,09,10,11,12",0,0,53,10,3,33,1,96,9.7,1,0,0,,,72,12.4,56,9.7,1,0.2,0,0,415,71.7,10,1.7,18,3.1
"School","0193","614","2013-14","Quitman Elementary School","Brooks County","PK,KK,01,02,03,04,05",0,0,65,10,2,23,1,96,8.8,5,,,226,34.8,,,57,8.8,33,5.1,15,19.7,,,0,0,7,1.1